;Gesetz/Verordnung:;EnWG;;;;
3833;09.02.2023;22:15:00;3012,538;09.02.2023;22:15:00;
3834;09.02.2023;22:30:00;2924,643;09.02.2023;22:30:00;
3835;09.02.2023;22:45:00;2759,174;09.02.2023;22:45:00;
3836;09.02.2023;23:00:00;2672,985;09.02.2023;23:00:00;
3837;09.02.2023;23:15:00;2620,204;09.02.2023;23:15:00;
3838;09.02.2023;23:30:00;2435,697;09.02.2023;23:30:00;
3839;09.02.2023;23:45:00;2373,273;09.02.2023;23:45:00;
3840;10.02.2023;00:00:00;2352,164;10.02.2023;00:00:00;
3841;10.02.2023;00:15:00;2384,814;10.02.2023;00:15:00;
3842;10.02.2023;00:30:00;2240,639;10.02.2023;00:30:00;
3843;10.02.2023;00:45:00;2350,469;10.02.2023;00:45:00;
3844;10.02.2023;01:00:00;2334,041;10.02.2023;01:00:00;
3845;10.02.2023;01:15:00;2252,012;10.02.2023;01:15:00;
3846;10.02.2023;01:30:00;2273,215;10.02.2023;01:30:00;
3847;10.02.2023;01:45:00;2169,371;10.02.2023;01:45:00;
3848;10.02.2023;02:00:00;2166,019;10.02.2023;02:00:00;
3849;10.02.2023;02:15:00;2154,019;10.02.2023;02:15:00;
3850;10.02.2023;02:30:00;2093,689;10.02.2023;02:30:00;
3851;10.02.2023;02:45:00;2122,071;10.02.2023;02:45:00;
3852;10.02.2023;03:00:00;2067,41;10.02.2023;03:00:00;
3853;10.02.2023;03:15:00;2104,695;10.02.2023;03:15:00;
3854;10.02.2023;03:30:00;2068,138;10.02.2023;03:30:00;
3855;10.02.2023;03:45:00;2082,944;10.02.2023;03:45:00;
3856;10.02.2023;04:00:00;2095,715;10.02.2023;04:00:00;
3857;10.02.2023;04:15:00;2120,582;10.02.2023;04:15:00;
3858;10.02.2023;04:30:00;2190,638;10.02.2023;04:30:00;
3859;10.02.2023;04:45:00;2277,342;10.02.2023;04:45:00;
3860;10.02.2023;05:00:00;2308,202;10.02.2023;05:00:00;
3861;10.02.2023;05:15:00;2373,148;10.02.2023;05:15:00;
3862;10.02.2023;05:30:00;2471,413;10.02.2023;05:30:00;
3863;10.02.2023;05:45:00;2482,89;10.02.2023;05:45:00;
3864;10.02.2023;06:00:00;2619,322;10.02.2023;06:00:00;
3865;10.02.2023;06:15:00;2577;10.02.2023;06:15:00;
3866;10.02.2023;06:30:00;2625,787;10.02.2023;06:30:00;
3867;10.02.2023;06:45:00;2838,524;10.02.2023;06:45:00;
3868;10.02.2023;07:00:00;2934,18;10.02.2023;07:00:00;
3869;10.02.2023;07:15:00;3152,906;10.02.2023;07:15:00;
3870;10.02.2023;07:30:00;3486,634;10.02.2023;07:30:00;
3871;10.02.2023;07:45:00;3666,529;10.02.2023;07:45:00;
3872;10.02.2023;08:00:00;3821,981;10.02.2023;08:00:00;
3873;10.02.2023;08:15:00;3844,869;10.02.2023;08:15:00;
3874;10.02.2023;08:30:00;3875,341;10.02.2023;08:30:00;
3875;10.02.2023;08:45:00;3836,069;10.02.2023;08:45:00;
3876;10.02.2023;09:00:00;3785,746;10.02.2023;09:00:00;
3877;10.02.2023;09:15:00;3808,025;10.02.2023;09:15:00;
3878;10.02.2023;09:30:00;3793,886;10.02.2023;09:30:00;
3879;10.02.2023;09:45:00;3815,46;10.02.2023;09:45:00;
3880;10.02.2023;10:00:00;3681,781;10.02.2023;10:00:00;
3881;10.02.2023;10:15:00;3254,55;10.02.2023;10:15:00;
3882;10.02.2023;10:30:00;3615,942;10.02.2023;10:30:00;
3883;10.02.2023;10:45:00;3675,441;10.02.2023;10:45:00;
3884;10.02.2023;11:00:00;3567,846;10.02.2023;11:00:00;
3885;10.02.2023;11:15:00;3316,179;10.02.2023;11:15:00;
3886;10.02.2023;11:30:00;2923,282;10.02.2023;11:30:00;
3887;10.02.2023;11:45:00;3099,868;10.02.2023;11:45:00;
3888;10.02.2023;12:00:00;3160,197;10.02.2023;12:00:00;
3889;10.02.2023;12:15:00;3236,566;10.02.2023;12:15:00;
3890;10.02.2023;12:30:00;2997,109;10.02.2023;12:30:00;
3891;10.02.2023;12:45:00;2560,206;10.02.2023;12:45:00;
3892;10.02.2023;13:00:00;2273,831;10.02.2023;13:00:00;
3893;10.02.2023;13:15:00;3381,773;10.02.2023;13:15:00;
3894;10.02.2023;13:30:00;3437,574;10.02.2023;13:30:00;
3895;10.02.2023;13:45:00;3236,468;10.02.2023;13:45:00;
3896;10.02.2023;14:00:00;3056,736;10.02.2023;14:00:00;
3897;10.02.2023;14:15:00;3005,406;10.02.2023;14:15:00;
3898;10.02.2023;14:30:00;3044,361;10.02.2023;14:30:00;
3899;10.02.2023;14:45:00;3042,704;10.02.2023;14:45:00;
3900;10.02.2023;15:00:00;2942,325;10.02.2023;15:00:00;
3901;10.02.2023;15:15:00;2919,784;10.02.2023;15:15:00;
3902;10.02.2023;15:30:00;2997,991;10.02.2023;15:30:00;
3903;10.02.2023;15:45:00;3057,254;10.02.2023;15:45:00;
3904;10.02.2023;16:00:00;2836,956;10.02.2023;16:00:00;
3905;10.02.2023;16:15:00;2878,492;10.02.2023;16:15:00;
3906;10.02.2023;16:30:00;2940,788;10.02.2023;16:30:00;
3907;10.02.2023;16:45:00;3056,798;10.02.2023;16:45:00;
3908;10.02.2023;17:00:00;3179,286;10.02.2023;17:00:00;
3909;10.02.2023;17:15:00;3578,943;10.02.2023;17:15:00;
3910;10.02.2023;17:30:00;3689,965;10.02.2023;17:30:00;
3911;10.02.2023;17:45:00;3612,574;10.02.2023;17:45:00;
3912;10.02.2023;18:00:00;3642,04;10.02.2023;18:00:00;
3913;10.02.2023;18:15:00;3704,926;10.02.2023;18:15:00;
3914;10.02.2023;18:30:00;3641,754;10.02.2023;18:30:00;
3915;10.02.2023;18:45:00;3666,473;10.02.2023;18:45:00;
3916;10.02.2023;19:00:00;3544,986;10.02.2023;19:00:00;
3917;10.02.2023;19:15:00;3474,263;10.02.2023;19:15:00;
3918;10.02.2023;19:30:00;3518,61;10.02.2023;19:30:00;
3919;10.02.2023;19:45:00;3513,394;10.02.2023;19:45:00;
3920;10.02.2023;20:00:00;3383,287;10.02.2023;20:00:00;
3921;10.02.2023;20:15:00;3215,494;10.02.2023;20:15:00;
3922;10.02.2023;20:30:00;2954,996;10.02.2023;20:30:00;
3923;10.02.2023;20:45:00;2970,05;10.02.2023;20:45:00;
3924;10.02.2023;21:00:00;3008,135;10.02.2023;21:00:00;
3925;10.02.2023;21:15:00;2821,895;10.02.2023;21:15:00;
3926;10.02.2023;21:30:00;2764,568;10.02.2023;21:30:00;
3927;10.02.2023;21:45:00;2664,376;10.02.2023;21:45:00;
3928;10.02.2023;22:00:00;2531,7;10.02.2023;22:00:00;
3929;10.02.2023;22:15:00;2968,298;10.02.2023;22:15:00;
3930;10.02.2023;22:30:00;2899,742;10.02.2023;22:30:00;
3931;10.02.2023;22:45:00;2768,514;10.02.2023;22:45:00;
3932;10.02.2023;23:00:00;2656,754;10.02.2023;23:00:00;
3933;10.02.2023;23:15:00;2571,435;10.02.2023;23:15:00;
3934;10.02.2023;23:30:00;2473,489;10.02.2023;23:30:00;
3935;10.02.2023;23:45:00;2394,175;10.02.2023;23:45:00;
3936;11.02.2023;00:00:00;2308,378;11.02.2023;00:00:00;
3937;11.02.2023;00:15:00;2243,091;11.02.2023;00:15:00;
3938;11.02.2023;00:30:00;2203,67;11.02.2023;00:30:00;
3939;11.02.2023;00:45:00;2127,511;11.02.2023;00:45:00;
3940;11.02.2023;01:00:00;2059,401;11.02.2023;01:00:00;
3941;11.02.2023;01:15:00;2101,387;11.02.2023;01:15:00;
3942;11.02.2023;01:30:00;2017,638;11.02.2023;01:30:00;
3943;11.02.2023;01:45:00;1995,976;11.02.2023;01:45:00;
3944;11.02.2023;02:00:00;1995,91;11.02.2023;02:00:00;
3945;11.02.2023;02:15:00;1969,318;11.02.2023;02:15:00;
3946;11.02.2023;02:30:00;1912,307;11.02.2023;02:30:00;
3947;11.02.2023;02:45:00;1889,883;11.02.2023;02:45:00;
3948;11.02.2023;03:00:00;1869,875;11.02.2023;03:00:00;
3949;11.02.2023;03:15:00;1858,632;11.02.2023;03:15:00;
3950;11.02.2023;03:30:00;1805,446;11.02.2023;03:30:00;
3951;11.02.2023;03:45:00;1858,27;11.02.2023;03:45:00;
3952;11.02.2023;04:00:00;1867,802;11.02.2023;04:00:00;
3953;11.02.2023;04:15:00;1953,254;11.02.2023;04:15:00;
3954;11.02.2023;04:30:00;1960,082;11.02.2023;04:30:00;
3955;11.02.2023;04:45:00;1970,785;11.02.2023;04:45:00;
3956;11.02.2023;05:00:00;2043,38;11.02.2023;05:00:00;
3957;11.02.2023;05:15:00;2098,031;11.02.2023;05:15:00;
3958;11.02.2023;05:30:00;2113,651;11.02.2023;05:30:00;
3959;11.02.2023;05:45:00;2229,574;11.02.2023;05:45:00;
3960;11.02.2023;06:00:00;2160,432;11.02.2023;06:00:00;
3961;11.02.2023;06:15:00;1988,312;11.02.2023;06:15:00;
3962;11.02.2023;06:30:00;1948,384;11.02.2023;06:30:00;
3963;11.02.2023;06:45:00;2118,32;11.02.2023;06:45:00;
3964;11.02.2023;07:00:00;2077,434;11.02.2023;07:00:00;
3965;11.02.2023;07:15:00;2173,021;11.02.2023;07:15:00;
3966;11.02.2023;07:30:00;2229,309;11.02.2023;07:30:00;
3967;11.02.2023;07:45:00;2416,632;11.02.2023;07:45:00;
3968;11.02.2023;08:00:00;2538,199;11.02.2023;08:00:00;
3969;11.02.2023;08:15:00;2538,346;11.02.2023;08:15:00;
3970;11.02.2023;08:30:00;2578,786;11.02.2023;08:30:00;
3971;11.02.2023;08:45:00;2715,288;11.02.2023;08:45:00;
3972;11.02.2023;09:00:00;2853,998;11.02.2023;09:00:00;
3973;11.02.2023;09:15:00;2901,049;11.02.2023;09:15:00;
3974;11.02.2023;09:30:00;2976,307;11.02.2023;09:30:00;
3975;11.02.2023;09:45:00;3100,747;11.02.2023;09:45:00;
3976;11.02.2023;10:00:00;3135,638;11.02.2023;10:00:00;
3977;11.02.2023;10:15:00;3380,225;11.02.2023;10:15:00;
3978;11.02.2023;10:30:00;3490,565;11.02.2023;10:30:00;
3979;11.02.2023;10:45:00;3356,634;11.02.2023;10:45:00;
3980;11.02.2023;11:00:00;3312,537;11.02.2023;11:00:00;
3981;11.02.2023;11:15:00;3341,86;11.02.2023;11:15:00;
3982;11.02.2023;11:30:00;3429,814;11.02.2023;11:30:00;
3983;11.02.2023;11:45:00;3486,175;11.02.2023;11:45:00;
3984;11.02.2023;12:00:00;3328,739;11.02.2023;12:00:00;
3985;11.02.2023;12:15:00;3232,738;11.02.2023;12:15:00;
3986;11.02.2023;12:30:00;3124,034;11.02.2023;12:30:00;
3987;11.02.2023;12:45:00;3032,234;11.02.2023;12:45:00;
3988;11.02.2023;13:00:00;3099,142;11.02.2023;13:00:00;
3989;11.02.2023;13:15:00;3134,975;11.02.2023;13:15:00;
3990;11.02.2023;13:30:00;2838,225;11.02.2023;13:30:00;
3991;11.02.2023;13:45:00;2083,721;11.02.2023;13:45:00;
3992;11.02.2023;14:00:00;2142,061;11.02.2023;14:00:00;
3993;11.02.2023;14:15:00;2238,309;11.02.2023;14:15:00;
3994;11.02.2023;14:30:00;2499,824;11.02.2023;14:30:00;
3995;11.02.2023;14:45:00;2660,283;11.02.2023;14:45:00;
3996;11.02.2023;15:00:00;2632,943;11.02.2023;15:00:00;
3997;11.02.2023;15:15:00;2574,825;11.02.2023;15:15:00;
3998;11.02.2023;15:30:00;2798,081;11.02.2023;15:30:00;
3999;11.02.2023;15:45:00;2850,009;11.02.2023;15:45:00;
4000;11.02.2023;16:00:00;2861,052;11.02.2023;16:00:00;
4001;11.02.2023;16:15:00;2818,554;11.02.2023;16:15:00;
4002;11.02.2023;16:30:00;2702,637;11.02.2023;16:30:00;
4003;11.02.2023;16:45:00;2710,854;11.02.2023;16:45:00;
4004;11.02.2023;17:00:00;2819,037;11.02.2023;17:00:00;
4005;11.02.2023;17:15:00;2934,344;11.02.2023;17:15:00;
4006;11.02.2023;17:30:00;3178,064;11.02.2023;17:30:00;
4007;11.02.2023;17:45:00;3308,288;11.02.2023;17:45:00;
4008;11.02.2023;18:00:00;3330,458;11.02.2023;18:00:00;
4009;11.02.2023;18:15:00;3338,78;11.02.2023;18:15:00;
4010;11.02.2023;18:30:00;3443,163;11.02.2023;18:30:00;
4011;11.02.2023;18:45:00;3556,838;11.02.2023;18:45:00;
4012;11.02.2023;19:00:00;3526,866;11.02.2023;19:00:00;
4013;11.02.2023;19:15:00;3454,057;11.02.2023;19:15:00;
4014;11.02.2023;19:30:00;3243,829;11.02.2023;19:30:00;
4015;11.02.2023;19:45:00;3085,068;11.02.2023;19:45:00;
4016;11.02.2023;20:00:00;2960,329;11.02.2023;20:00:00;
4017;11.02.2023;20:15:00;3080,33;11.02.2023;20:15:00;
4018;11.02.2023;20:30:00;2886,267;11.02.2023;20:30:00;
4019;11.02.2023;20:45:00;2728,246;11.02.2023;20:45:00;
4020;11.02.2023;21:00:00;2627,994;11.02.2023;21:00:00;
4021;11.02.2023;21:15:00;2531,12;11.02.2023;21:15:00;
4022;11.02.2023;21:30:00;2411,651;11.02.2023;21:30:00;
4023;11.02.2023;21:45:00;2384,988;11.02.2023;21:45:00;
4024;11.02.2023;22:00:00;2321,982;11.02.2023;22:00:00;
4025;11.02.2023;22:15:00;2793,639;11.02.2023;22:15:00;
4026;11.02.2023;22:30:00;2816,878;11.02.2023;22:30:00;
4027;11.02.2023;22:45:00;2647,874;11.02.2023;22:45:00;
4028;11.02.2023;23:00:00;2583,882;11.02.2023;23:00:00;
4029;11.02.2023;23:15:00;2448,769;11.02.2023;23:15:00;
4030;11.02.2023;23:30:00;2314,562;11.02.2023;23:30:00;
4031;11.02.2023;23:45:00;2259,013;11.02.2023;23:45:00;
4032;12.02.2023;00:00:00;2160,457;12.02.2023;00:00:00;
4033;12.02.2023;00:15:00;2134,45;12.02.2023;00:15:00;
4034;12.02.2023;00:30:00;2159,259;12.02.2023;00:30:00;
4035;12.02.2023;00:45:00;1975,051;12.02.2023;00:45:00;
4036;12.02.2023;01:00:00;1944,809;12.02.2023;01:00:00;
4037;12.02.2023;01:15:00;1889,479;12.02.2023;01:15:00;
4038;12.02.2023;01:30:00;1854,114;12.02.2023;01:30:00;
4039;12.02.2023;01:45:00;1755,095;12.02.2023;01:45:00;
4040;12.02.2023;02:00:00;1812,54;12.02.2023;02:00:00;
4041;12.02.2023;02:15:00;1846,039;12.02.2023;02:15:00;
4042;12.02.2023;02:30:00;1804,004;12.02.2023;02:30:00;
4043;12.02.2023;02:45:00;1869,761;12.02.2023;02:45:00;
4044;12.02.2023;03:00:00;1866,727;12.02.2023;03:00:00;
4045;12.02.2023;03:15:00;1786,423;12.02.2023;03:15:00;
4046;12.02.2023;03:30:00;1731,736;12.02.2023;03:30:00;
4047;12.02.2023;03:45:00;1804,219;12.02.2023;03:45:00;
4048;12.02.2023;04:00:00;1868,386;12.02.2023;04:00:00;
4049;12.02.2023;04:15:00;1959,692;12.02.2023;04:15:00;
4050;12.02.2023;04:30:00;1989,737;12.02.2023;04:30:00;
4051;12.02.2023;04:45:00;1932,155;12.02.2023;04:45:00;
4052;12.02.2023;05:00:00;1996,421;12.02.2023;05:00:00;
4053;12.02.2023;05:15:00;1942,147;12.02.2023;05:15:00;
4054;12.02.2023;05:30:00;2016,354;12.02.2023;05:30:00;
4055;12.02.2023;05:45:00;1903,639;12.02.2023;05:45:00;
4056;12.02.2023;06:00:00;1891,071;12.02.2023;06:00:00;
4057;12.02.2023;06:15:00;1635,366;12.02.2023;06:15:00;
4058;12.02.2023;06:30:00;1792,033;12.02.2023;06:30:00;
4059;12.02.2023;06:45:00;1917,984;12.02.2023;06:45:00;
4060;12.02.2023;07:00:00;1854,194;12.02.2023;07:00:00;
4061;12.02.2023;07:15:00;1792,887;12.02.2023;07:15:00;
4062;12.02.2023;07:30:00;1821,884;12.02.2023;07:30:00;
4063;12.02.2023;07:45:00;1864,905;12.02.2023;07:45:00;
4064;12.02.2023;08:00:00;1891,656;12.02.2023;08:00:00;
4065;12.02.2023;08:15:00;1981,014;12.02.2023;08:15:00;
4066;12.02.2023;08:30:00;1984,045;12.02.2023;08:30:00;
4067;12.02.2023;08:45:00;2135,074;12.02.2023;08:45:00;
4068;12.02.2023;09:00:00;2358,336;12.02.2023;09:00:00;
4069;12.02.2023;09:15:00;2166,45;12.02.2023;09:15:00;
4070;12.02.2023;09:30:00;2206,65;12.02.2023;09:30:00;
4071;12.02.2023;09:45:00;2321,828;12.02.2023;09:45:00;
4072;12.02.2023;10:00:00;2363,268;12.02.2023;10:00:00;
4073;12.02.2023;10:15:00;2547,374;12.02.2023;10:15:00;
4074;12.02.2023;10:30:00;2602,396;12.02.2023;10:30:00;
4075;12.02.2023;10:45:00;2427,159;12.02.2023;10:45:00;
4076;12.02.2023;11:00:00;2443,873;12.02.2023;11:00:00;
4077;12.02.2023;11:15:00;2360,374;12.02.2023;11:15:00;
4078;12.02.2023;11:30:00;2580,307;12.02.2023;11:30:00;
4079;12.02.2023;11:45:00;2691,348;12.02.2023;11:45:00;
4080;12.02.2023;12:00:00;2821,157;12.02.2023;12:00:00;
4081;12.02.2023;12:15:00;2784,957;12.02.2023;12:15:00;
4082;12.02.2023;12:30:00;2939,68;12.02.2023;12:30:00;
4083;12.02.2023;12:45:00;2861,575;12.02.2023;12:45:00;
4084;12.02.2023;13:00:00;2754,697;12.02.2023;13:00:00;
4085;12.02.2023;13:15:00;2593,855;12.02.2023;13:15:00;
4086;12.02.2023;13:30:00;2595,086;12.02.2023;13:30:00;
4087;12.02.2023;13:45:00;2535,239;12.02.2023;13:45:00;
4088;12.02.2023;14:00:00;2532,445;12.02.2023;14:00:00;
4089;12.02.2023;14:15:00;2490,222;12.02.2023;14:15:00;
4090;12.02.2023;14:30:00;2468,33;12.02.2023;14:30:00;
4091;12.02.2023;14:45:00;2670,971;12.02.2023;14:45:00;
4092;12.02.2023;15:00:00;2589,68;12.02.2023;15:00:00;
4093;12.02.2023;15:15:00;2607,383;12.02.2023;15:15:00;
4094;12.02.2023;15:30:00;2611,321;12.02.2023;15:30:00;
4095;12.02.2023;15:45:00;2533,061;12.02.2023;15:45:00;
4096;12.02.2023;16:00:00;2461,848;12.02.2023;16:00:00;
4097;12.02.2023;16:15:00;2602,233;12.02.2023;16:15:00;
4098;12.02.2023;16:30:00;2601,841;12.02.2023;16:30:00;
4099;12.02.2023;16:45:00;2703,411;12.02.2023;16:45:00;
4100;12.02.2023;17:00:00;2788,91;12.02.2023;17:00:00;
4101;12.02.2023;17:15:00;2914,014;12.02.2023;17:15:00;
4102;12.02.2023;17:30:00;3004,606;12.02.2023;17:30:00;
4103;12.02.2023;17:45:00;3051,449;12.02.2023;17:45:00;
4104;12.02.2023;18:00:00;3144,29;12.02.2023;18:00:00;
4105;12.02.2023;18:15:00;3256,324;12.02.2023;18:15:00;
4106;12.02.2023;18:30:00;3172,492;12.02.2023;18:30:00;
4107;12.02.2023;18:45:00;3116,593;12.02.2023;18:45:00;
4108;12.02.2023;19:00:00;3190,286;12.02.2023;19:00:00;
4109;12.02.2023;19:15:00;3183,282;12.02.2023;19:15:00;
4110;12.02.2023;19:30:00;2959,064;12.02.2023;19:30:00;
4111;12.02.2023;19:45:00;2979,688;12.02.2023;19:45:00;
4112;12.02.2023;20:00:00;3080,884;12.02.2023;20:00:00;
4113;12.02.2023;20:15:00;2897,33;12.02.2023;20:15:00;
4114;12.02.2023;20:30:00;2797,323;12.02.2023;20:30:00;
4115;12.02.2023;20:45:00;2686,704;12.02.2023;20:45:00;
4116;12.02.2023;21:00:00;2620,902;12.02.2023;21:00:00;
4117;12.02.2023;21:15:00;2695,619;12.02.2023;21:15:00;
4118;12.02.2023;21:30:00;2542,811;12.02.2023;21:30:00;
4119;12.02.2023;21:45:00;2431,623;12.02.2023;21:45:00;
4120;12.02.2023;22:00:00;2332,479;12.02.2023;22:00:00;
4121;12.02.2023;22:15:00;2743,517;12.02.2023;22:15:00;
4122;12.02.2023;22:30:00;2580,427;12.02.2023;22:30:00;
4123;12.02.2023;22:45:00;2480,783;12.02.2023;22:45:00;
4124;12.02.2023;23:00:00;2358,294;12.02.2023;23:00:00;
4125;12.02.2023;23:15:00;2305,689;12.02.2023;23:15:00;
4126;12.02.2023;23:30:00;2195,825;12.02.2023;23:30:00;
4127;12.02.2023;23:45:00;2080,88;12.02.2023;23:45:00;
4128;13.02.2023;00:00:00;2026,321;13.02.2023;00:00:00;
4129;13.02.2023;00:15:00;2065,391;13.02.2023;00:15:00;
4130;13.02.2023;00:30:00;1970,378;13.02.2023;00:30:00;
4131;13.02.2023;00:45:00;1887,232;13.02.2023;00:45:00;
4132;13.02.2023;01:00:00;1800,79;13.02.2023;01:00:00;
4133;13.02.2023;01:15:00;1810,809;13.02.2023;01:15:00;
4134;13.02.2023;01:30:00;1763,311;13.02.2023;01:30:00;
4135;13.02.2023;01:45:00;1765,432;13.02.2023;01:45:00;
4136;13.02.2023;02:00:00;1733,631;13.02.2023;02:00:00;
4137;13.02.2023;02:15:00;1806,721;13.02.2023;02:15:00;
4138;13.02.2023;02:30:00;1798,586;13.02.2023;02:30:00;
4139;13.02.2023;02:45:00;1734,506;13.02.2023;02:45:00;
4140;13.02.2023;03:00:00;1706,152;13.02.2023;03:00:00;
4141;13.02.2023;03:15:00;1724,911;13.02.2023;03:15:00;
4142;13.02.2023;03:30:00;1707,116;13.02.2023;03:30:00;
4143;13.02.2023;03:45:00;1764,361;13.02.2023;03:45:00;
4144;13.02.2023;04:00:00;1802,489;13.02.2023;04:00:00;
4145;13.02.2023;04:15:00;1902,271;13.02.2023;04:15:00;
4146;13.02.2023;04:30:00;1931,918;13.02.2023;04:30:00;
4147;13.02.2023;04:45:00;2049,869;13.02.2023;04:45:00;
4148;13.02.2023;05:00:00;2213,518;13.02.2023;05:00:00;
4149;13.02.2023;05:15:00;2215,656;13.02.2023;05:15:00;
4150;13.02.2023;05:30:00;2187,707;13.02.2023;05:30:00;
4151;13.02.2023;05:45:00;2338,451;13.02.2023;05:45:00;
4152;13.02.2023;06:00:00;2382,969;13.02.2023;06:00:00;
4153;13.02.2023;06:15:00;2340,092;13.02.2023;06:15:00;
4154;13.02.2023;06:30:00;2393,719;13.02.2023;06:30:00;
4155;13.02.2023;06:45:00;2680,38;13.02.2023;06:45:00;
4156;13.02.2023;07:00:00;2875,147;13.02.2023;07:00:00;
4157;13.02.2023;07:15:00;2985,376;13.02.2023;07:15:00;
4158;13.02.2023;07:30:00;3222,463;13.02.2023;07:30:00;
4159;13.02.2023;07:45:00;3345,998;13.02.2023;07:45:00;
4160;13.02.2023;08:00:00;3392,065;13.02.2023;08:00:00;
4161;13.02.2023;08:15:00;3496,061;13.02.2023;08:15:00;
4162;13.02.2023;08:30:00;3486,8;13.02.2023;08:30:00;
4163;13.02.2023;08:45:00;3624,609;13.02.2023;08:45:00;
4164;13.02.2023;09:00:00;3657,364;13.02.2023;09:00:00;
4165;13.02.2023;09:15:00;3485,609;13.02.2023;09:15:00;
4166;13.02.2023;09:30:00;3430,234;13.02.2023;09:30:00;
4167;13.02.2023;09:45:00;3441,544;13.02.2023;09:45:00;
4168;13.02.2023;10:00:00;3326,704;13.02.2023;10:00:00;
4169;13.02.2023;10:15:00;3170,791;13.02.2023;10:15:00;
4170;13.02.2023;10:30:00;2886,204;13.02.2023;10:30:00;
4171;13.02.2023;10:45:00;2547,97;13.02.2023;10:45:00;
4172;13.02.2023;11:00:00;2357,802;13.02.2023;11:00:00;
4173;13.02.2023;11:15:00;2433,713;13.02.2023;11:15:00;
4174;13.02.2023;11:30:00;2464,362;13.02.2023;11:30:00;
4175;13.02.2023;11:45:00;2300,594;13.02.2023;11:45:00;
4176;13.02.2023;12:00:00;2194,691;13.02.2023;12:00:00;
4177;13.02.2023;12:15:00;2036,647;13.02.2023;12:15:00;
4178;13.02.2023;12:30:00;1990,506;13.02.2023;12:30:00;
4179;13.02.2023;12:45:00;2095,991;13.02.2023;12:45:00;
4180;13.02.2023;13:00:00;2003,997;13.02.2023;13:00:00;
4181;13.02.2023;13:15:00;1962,222;13.02.2023;13:15:00;
4182;13.02.2023;13:30:00;1877,013;13.02.2023;13:30:00;
4183;13.02.2023;13:45:00;1982,348;13.02.2023;13:45:00;
4184;13.02.2023;14:00:00;1982,014;13.02.2023;14:00:00;
4185;13.02.2023;14:15:00;1889,767;13.02.2023;14:15:00;
4186;13.02.2023;14:30:00;1940,388;13.02.2023;14:30:00;
4187;13.02.2023;14:45:00;2046,725;13.02.2023;14:45:00;
4188;13.02.2023;15:00:00;2126,842;13.02.2023;15:00:00;
4189;13.02.2023;15:15:00;2320,37;13.02.2023;15:15:00;
4190;13.02.2023;15:30:00;2436,978;13.02.2023;15:30:00;
4191;13.02.2023;15:45:00;2484,796;13.02.2023;15:45:00;
4192;13.02.2023;16:00:00;2422,881;13.02.2023;16:00:00;
4193;13.02.2023;16:15:00;2544,121;13.02.2023;16:15:00;
4194;13.02.2023;16:30:00;2794,693;13.02.2023;16:30:00;
4195;13.02.2023;16:45:00;2963,574;13.02.2023;16:45:00;
4196;13.02.2023;17:00:00;3031,4;13.02.2023;17:00:00;
4197;13.02.2023;17:15:00;3003,774;13.02.2023;17:15:00;
4198;13.02.2023;17:30:00;3117,979;13.02.2023;17:30:00;
4199;13.02.2023;17:45:00;3206,334;13.02.2023;17:45:00;
4200;13.02.2023;18:00:00;3410,426;13.02.2023;18:00:00;
4201;13.02.2023;18:15:00;3509,301;13.02.2023;18:15:00;
4202;13.02.2023;18:30:00;3478,127;13.02.2023;18:30:00;
4203;13.02.2023;18:45:00;3439,655;13.02.2023;18:45:00;
4204;13.02.2023;19:00:00;3448,427;13.02.2023;19:00:00;
4205;13.02.2023;19:15:00;3519,475;13.02.2023;19:15:00;
4206;13.02.2023;19:30:00;3483,775;13.02.2023;19:30:00;
4207;13.02.2023;19:45:00;3266,868;13.02.2023;19:45:00;
4208;13.02.2023;20:00:00;3219,594;13.02.2023;20:00:00;
4209;13.02.2023;20:15:00;3044,859;13.02.2023;20:15:00;
4210;13.02.2023;20:30:00;2949,553;13.02.2023;20:30:00;
4211;13.02.2023;20:45:00;2839,427;13.02.2023;20:45:00;
4212;13.02.2023;21:00:00;2734,701;13.02.2023;21:00:00;
4213;13.02.2023;21:15:00;2612,157;13.02.2023;21:15:00;
4214;13.02.2023;21:30:00;2534,238;13.02.2023;21:30:00;
4215;13.02.2023;21:45:00;2391,714;13.02.2023;21:45:00;
4216;13.02.2023;22:00:00;2353,977;13.02.2023;22:00:00;
4217;13.02.2023;22:15:00;2647,861;13.02.2023;22:15:00;
4218;13.02.2023;22:30:00;2613,622;13.02.2023;22:30:00;
4219;13.02.2023;22:45:00;2471,348;13.02.2023;22:45:00;
4220;13.02.2023;23:00:00;2413,179;13.02.2023;23:00:00;
4221;13.02.2023;23:15:00;2300,785;13.02.2023;23:15:00;
4222;13.02.2023;23:30:00;2202,87;13.02.2023;23:30:00;
4223;13.02.2023;23:45:00;2169,422;13.02.2023;23:45:00;
4224;14.02.2023;00:00:00;2074,031;14.02.2023;00:00:00;
4225;14.02.2023;00:15:00;2045,598;14.02.2023;00:15:00;
4226;14.02.2023;00:30:00;1948,388;14.02.2023;00:30:00;
4227;14.02.2023;00:45:00;1932,678;14.02.2023;00:45:00;
4228;14.02.2023;01:00:00;1922,264;14.02.2023;01:00:00;
4229;14.02.2023;01:15:00;1920,671;14.02.2023;01:15:00;
4230;14.02.2023;01:30:00;1912,026;14.02.2023;01:30:00;
4231;14.02.2023;01:45:00;1818,913;14.02.2023;01:45:00;
