;Gesetz/Verordnung:;EnWG;;;
10349;18.04.2023;20:15:00;5692,272;18.04.2023;20:15:00
10350;18.04.2023;20:30:00;6089;18.04.2023;20:30:00
10351;18.04.2023;20:45:00;6046;18.04.2023;20:45:00
10352;18.04.2023;21:00:00;5775;18.04.2023;21:00:00
10353;18.04.2023;21:15:00;6036;18.04.2023;21:15:00
10354;18.04.2023;21:30:00;5830;18.04.2023;21:30:00
10355;18.04.2023;21:45:00;5854;18.04.2023;21:45:00
10356;18.04.2023;22:00:00;5798;18.04.2023;22:00:00
10357;18.04.2023;22:15:00;5134;18.04.2023;22:15:00
10358;18.04.2023;22:30:00;5101;18.04.2023;22:30:00
10359;18.04.2023;22:45:00;4940;18.04.2023;22:45:00
10360;18.04.2023;23:00:00;4693;18.04.2023;23:00:00
10361;18.04.2023;23:15:00;4629;18.04.2023;23:15:00
10362;18.04.2023;23:30:00;4499;18.04.2023;23:30:00
10363;18.04.2023;23:45:00;4175;18.04.2023;23:45:00
10364;19.04.2023;00:00:00;4162;19.04.2023;00:00:00
10365;19.04.2023;00:15:00;3990;19.04.2023;00:15:00
10366;19.04.2023;00:30:00;4143;19.04.2023;00:30:00
10367;19.04.2023;00:45:00;3834;19.04.2023;00:45:00
10368;19.04.2023;01:00:00;3950;19.04.2023;01:00:00
10369;19.04.2023;01:15:00;4055;19.04.2023;01:15:00
10370;19.04.2023;01:30:00;3958;19.04.2023;01:30:00
10371;19.04.2023;01:45:00;3756;19.04.2023;01:45:00
10372;19.04.2023;02:00:00;3710;19.04.2023;02:00:00
10373;19.04.2023;02:15:00;3557;19.04.2023;02:15:00
10374;19.04.2023;02:30:00;3688;19.04.2023;02:30:00
10375;19.04.2023;02:45:00;3644;19.04.2023;02:45:00
10376;19.04.2023;03:00:00;3583;19.04.2023;03:00:00
10377;19.04.2023;03:15:00;3814;19.04.2023;03:15:00
10378;19.04.2023;03:30:00;3983;19.04.2023;03:30:00
10379;19.04.2023;03:45:00;3934;19.04.2023;03:45:00
10380;19.04.2023;04:00:00;3990;19.04.2023;04:00:00
10381;19.04.2023;04:15:00;3706;19.04.2023;04:15:00
10382;19.04.2023;04:30:00;3645;19.04.2023;04:30:00
10383;19.04.2023;04:45:00;4078;19.04.2023;04:45:00
10384;19.04.2023;05:00:00;4216;19.04.2023;05:00:00
10385;19.04.2023;05:15:00;4500;19.04.2023;05:15:00
10386;19.04.2023;05:30:00;4438;19.04.2023;05:30:00
10387;19.04.2023;05:45:00;4654;19.04.2023;05:45:00
10388;19.04.2023;06:00:00;5200;19.04.2023;06:00:00
10389;19.04.2023;06:15:00;5847;19.04.2023;06:15:00
10390;19.04.2023;06:30:00;6188;19.04.2023;06:30:00
10391;19.04.2023;06:45:00;6262;19.04.2023;06:45:00
10392;19.04.2023;07:00:00;6302;19.04.2023;07:00:00
10393;19.04.2023;07:15:00;6644,136;19.04.2023;07:15:00
10394;19.04.2023;07:30:00;6757,192;19.04.2023;07:30:00
10395;19.04.2023;07:45:00;7009,948;19.04.2023;07:45:00
10396;19.04.2023;08:00:00;7009,348;19.04.2023;08:00:00
10397;19.04.2023;08:15:00;6768,492;19.04.2023;08:15:00
10398;19.04.2023;08:30:00;6240,912;19.04.2023;08:30:00
10399;19.04.2023;08:45:00;6270,952;19.04.2023;08:45:00
10400;19.04.2023;09:00:00;5886,06;19.04.2023;09:00:00
10401;19.04.2023;09:15:00;5768,94;19.04.2023;09:15:00
10402;19.04.2023;09:30:00;5785,444;19.04.2023;09:30:00
10403;19.04.2023;09:45:00;6256,336;19.04.2023;09:45:00
10404;19.04.2023;10:00:00;5419,912;19.04.2023;10:00:00
10405;19.04.2023;10:15:00;4779,424;19.04.2023;10:15:00
10406;19.04.2023;10:30:00;4527,488;19.04.2023;10:30:00
10407;19.04.2023;10:45:00;4993,14;19.04.2023;10:45:00
10408;19.04.2023;11:00:00;4204,144;19.04.2023;11:00:00
10409;19.04.2023;11:15:00;3940,12;19.04.2023;11:15:00
10410;19.04.2023;11:30:00;3728,848;19.04.2023;11:30:00
10411;19.04.2023;11:45:00;3591,312;19.04.2023;11:45:00
10412;19.04.2023;12:00:00;3749,432;19.04.2023;12:00:00
10413;19.04.2023;12:15:00;3360,532;19.04.2023;12:15:00
10414;19.04.2023;12:30:00;2958,436;19.04.2023;12:30:00
10415;19.04.2023;12:45:00;2887,236;19.04.2023;12:45:00
10416;19.04.2023;13:00:00;2616,848;19.04.2023;13:00:00
10417;19.04.2023;13:15:00;2715,932;19.04.2023;13:15:00
10418;19.04.2023;13:30:00;2826,096;19.04.2023;13:30:00
10419;19.04.2023;13:45:00;3049,904;19.04.2023;13:45:00
10420;19.04.2023;14:00:00;3112,008;19.04.2023;14:00:00
10421;19.04.2023;14:15:00;3319,876;19.04.2023;14:15:00
10422;19.04.2023;14:30:00;3390,3;19.04.2023;14:30:00
10423;19.04.2023;14:45:00;3441,26;19.04.2023;14:45:00
10424;19.04.2023;15:00:00;3028,88;19.04.2023;15:00:00
10425;19.04.2023;15:15:00;2957,756;19.04.2023;15:15:00
10426;19.04.2023;15:30:00;3563,744;19.04.2023;15:30:00
10427;19.04.2023;15:45:00;4388,852;19.04.2023;15:45:00
10428;19.04.2023;16:00:00;3067,44;19.04.2023;16:00:00
10429;19.04.2023;16:15:00;3777,34;19.04.2023;16:15:00
10430;19.04.2023;16:30:00;4469,772;19.04.2023;16:30:00
10431;19.04.2023;16:45:00;4683,732;19.04.2023;16:45:00
10432;19.04.2023;17:00:00;5431,872;19.04.2023;17:00:00
10433;19.04.2023;17:15:00;4788,868;19.04.2023;17:15:00
10434;19.04.2023;17:30:00;5703,052;19.04.2023;17:30:00
10435;19.04.2023;17:45:00;5585,192;19.04.2023;17:45:00
10436;19.04.2023;18:00:00;5145,288;19.04.2023;18:00:00
10437;19.04.2023;18:15:00;4741,42;19.04.2023;18:15:00
10438;19.04.2023;18:30:00;4346,596;19.04.2023;18:30:00
10439;19.04.2023;18:45:00;5116,208;19.04.2023;18:45:00
10440;19.04.2023;19:00:00;5280,64;19.04.2023;19:00:00
10441;19.04.2023;19:15:00;5650,556;19.04.2023;19:15:00
10442;19.04.2023;19:30:00;5564,668;19.04.2023;19:30:00
10443;19.04.2023;19:45:00;6024,4;19.04.2023;19:45:00
10444;19.04.2023;20:00:00;6405,14;19.04.2023;20:00:00
10445;19.04.2023;20:15:00;6174,792;19.04.2023;20:15:00
10446;19.04.2023;20:30:00;5884,72;19.04.2023;20:30:00
10447;19.04.2023;20:45:00;5787;19.04.2023;20:45:00
10448;19.04.2023;21:00:00;5877;19.04.2023;21:00:00
10449;19.04.2023;21:15:00;6043;19.04.2023;21:15:00
10450;19.04.2023;21:30:00;5764;19.04.2023;21:30:00
10451;19.04.2023;21:45:00;5645;19.04.2023;21:45:00
10452;19.04.2023;22:00:00;5684;19.04.2023;22:00:00
10453;19.04.2023;22:15:00;5083;19.04.2023;22:15:00
10454;19.04.2023;22:30:00;4970;19.04.2023;22:30:00
10455;19.04.2023;22:45:00;4702;19.04.2023;22:45:00
10456;19.04.2023;23:00:00;4891;19.04.2023;23:00:00
10457;19.04.2023;23:15:00;4683;19.04.2023;23:15:00
10458;19.04.2023;23:30:00;4433;19.04.2023;23:30:00
10459;19.04.2023;23:45:00;3964;19.04.2023;23:45:00
10460;20.04.2023;00:00:00;3765;20.04.2023;00:00:00
10461;20.04.2023;00:15:00;3653;20.04.2023;00:15:00
10462;20.04.2023;00:30:00;3698;20.04.2023;00:30:00
10463;20.04.2023;00:45:00;3668;20.04.2023;00:45:00
10464;20.04.2023;01:00:00;3645;20.04.2023;01:00:00
10465;20.04.2023;01:15:00;3797;20.04.2023;01:15:00
10466;20.04.2023;01:30:00;3940;20.04.2023;01:30:00
10467;20.04.2023;01:45:00;3907;20.04.2023;01:45:00
10468;20.04.2023;02:00:00;3812;20.04.2023;02:00:00
10469;20.04.2023;02:15:00;3776;20.04.2023;02:15:00
10470;20.04.2023;02:30:00;3840;20.04.2023;02:30:00
10471;20.04.2023;02:45:00;3675;20.04.2023;02:45:00
10472;20.04.2023;03:00:00;3586;20.04.2023;03:00:00
10473;20.04.2023;03:15:00;3749;20.04.2023;03:15:00
10474;20.04.2023;03:30:00;3749;20.04.2023;03:30:00
10475;20.04.2023;03:45:00;3796;20.04.2023;03:45:00
10476;20.04.2023;04:00:00;3877;20.04.2023;04:00:00
10477;20.04.2023;04:15:00;3656;20.04.2023;04:15:00
10478;20.04.2023;04:30:00;3602;20.04.2023;04:30:00
10479;20.04.2023;04:45:00;3845;20.04.2023;04:45:00
10480;20.04.2023;05:00:00;4053;20.04.2023;05:00:00
10481;20.04.2023;05:15:00;4194;20.04.2023;05:15:00
10482;20.04.2023;05:30:00;4229;20.04.2023;05:30:00
10483;20.04.2023;05:45:00;4421;20.04.2023;05:45:00
10484;20.04.2023;06:00:00;4917;20.04.2023;06:00:00
10485;20.04.2023;06:15:00;5122;20.04.2023;06:15:00
10486;20.04.2023;06:30:00;5803;20.04.2023;06:30:00
10487;20.04.2023;06:45:00;6005,704;20.04.2023;06:45:00
10488;20.04.2023;07:00:00;6119,7;20.04.2023;07:00:00
10489;20.04.2023;07:15:00;6273,38;20.04.2023;07:15:00
10490;20.04.2023;07:30:00;6465,708;20.04.2023;07:30:00
10491;20.04.2023;07:45:00;6761,76;20.04.2023;07:45:00
10492;20.04.2023;08:00:00;7231,28;20.04.2023;08:00:00
10493;20.04.2023;08:15:00;7372,104;20.04.2023;08:15:00
10494;20.04.2023;08:30:00;7277,108;20.04.2023;08:30:00
10495;20.04.2023;08:45:00;7167,168;20.04.2023;08:45:00
10496;20.04.2023;09:00:00;7037,248;20.04.2023;09:00:00
10497;20.04.2023;09:15:00;6938,688;20.04.2023;09:15:00
10498;20.04.2023;09:30:00;6163,312;20.04.2023;09:30:00
10499;20.04.2023;09:45:00;6476,188;20.04.2023;09:45:00
10500;20.04.2023;10:00:00;6738,516;20.04.2023;10:00:00
10501;20.04.2023;10:15:00;5988,276;20.04.2023;10:15:00
10502;20.04.2023;10:30:00;5712,492;20.04.2023;10:30:00
10503;20.04.2023;10:45:00;5278,016;20.04.2023;10:45:00
10504;20.04.2023;11:00:00;6130,932;20.04.2023;11:00:00
10505;20.04.2023;11:15:00;6000,92;20.04.2023;11:15:00
10506;20.04.2023;11:30:00;6431,44;20.04.2023;11:30:00
10507;20.04.2023;11:45:00;5636,472;20.04.2023;11:45:00
10508;20.04.2023;12:00:00;5726,352;20.04.2023;12:00:00
10509;20.04.2023;12:15:00;5348,584;20.04.2023;12:15:00
10510;20.04.2023;12:30:00;6217,992;20.04.2023;12:30:00
10511;20.04.2023;12:45:00;5734,364;20.04.2023;12:45:00
10512;20.04.2023;13:00:00;4978,676;20.04.2023;13:00:00
10513;20.04.2023;13:15:00;3437,516;20.04.2023;13:15:00
10514;20.04.2023;13:30:00;4003,748;20.04.2023;13:30:00
10515;20.04.2023;13:45:00;6008,052;20.04.2023;13:45:00
10516;20.04.2023;14:00:00;6338,724;20.04.2023;14:00:00
10517;20.04.2023;14:15:00;4221,604;20.04.2023;14:15:00
10518;20.04.2023;14:30:00;5854,888;20.04.2023;14:30:00
10519;20.04.2023;14:45:00;6583,132;20.04.2023;14:45:00
10520;20.04.2023;15:00:00;5823,752;20.04.2023;15:00:00
10521;20.04.2023;15:15:00;6795,864;20.04.2023;15:15:00
10522;20.04.2023;15:30:00;6610,352;20.04.2023;15:30:00
10523;20.04.2023;15:45:00;6820,292;20.04.2023;15:45:00
10524;20.04.2023;16:00:00;6748,968;20.04.2023;16:00:00
10525;20.04.2023;16:15:00;6839,32;20.04.2023;16:15:00
10526;20.04.2023;16:30:00;6481,88;20.04.2023;16:30:00
10527;20.04.2023;16:45:00;6525,812;20.04.2023;16:45:00
10528;20.04.2023;17:00:00;6774,192;20.04.2023;17:00:00
10529;20.04.2023;17:15:00;6873,928;20.04.2023;17:15:00
10530;20.04.2023;17:30:00;6657,748;20.04.2023;17:30:00
10531;20.04.2023;17:45:00;6550,708;20.04.2023;17:45:00
10532;20.04.2023;18:00:00;6453,192;20.04.2023;18:00:00
10533;20.04.2023;18:15:00;5525,48;20.04.2023;18:15:00
10534;20.04.2023;18:30:00;5548,064;20.04.2023;18:30:00
10535;20.04.2023;18:45:00;6219,04;20.04.2023;18:45:00
10536;20.04.2023;19:00:00;6710,976;20.04.2023;19:00:00
10537;20.04.2023;19:15:00;6540,232;20.04.2023;19:15:00
10538;20.04.2023;19:30:00;6509,56;20.04.2023;19:30:00
10539;20.04.2023;19:45:00;6272,6;20.04.2023;19:45:00
10540;20.04.2023;20:00:00;6315,052;20.04.2023;20:00:00
10541;20.04.2023;20:15:00;6368,08;20.04.2023;20:15:00
10542;20.04.2023;20:30:00;6258;20.04.2023;20:30:00
10543;20.04.2023;20:45:00;5835;20.04.2023;20:45:00
10544;20.04.2023;21:00:00;5827;20.04.2023;21:00:00
10545;20.04.2023;21:15:00;5967;20.04.2023;21:15:00
10546;20.04.2023;21:30:00;5690;20.04.2023;21:30:00
10547;20.04.2023;21:45:00;5499;20.04.2023;21:45:00
10548;20.04.2023;22:00:00;5419;20.04.2023;22:00:00
10549;20.04.2023;22:15:00;5095;20.04.2023;22:15:00
10550;20.04.2023;22:30:00;5146;20.04.2023;22:30:00
10551;20.04.2023;22:45:00;5041;20.04.2023;22:45:00
10552;20.04.2023;23:00:00;4722;20.04.2023;23:00:00
10553;20.04.2023;23:15:00;4777;20.04.2023;23:15:00
10554;20.04.2023;23:30:00;4480;20.04.2023;23:30:00
10555;20.04.2023;23:45:00;4346;20.04.2023;23:45:00
10556;21.04.2023;00:00:00;4000;21.04.2023;00:00:00
10557;21.04.2023;00:15:00;3852;21.04.2023;00:15:00
10558;21.04.2023;00:30:00;3888;21.04.2023;00:30:00
10559;21.04.2023;00:45:00;3857;21.04.2023;00:45:00
10560;21.04.2023;01:00:00;3739;21.04.2023;01:00:00
10561;21.04.2023;01:15:00;3843;21.04.2023;01:15:00
10562;21.04.2023;01:30:00;3411;21.04.2023;01:30:00
10563;21.04.2023;01:45:00;3403;21.04.2023;01:45:00
10564;21.04.2023;02:00:00;3593;21.04.2023;02:00:00
10565;21.04.2023;02:15:00;3819;21.04.2023;02:15:00
10566;21.04.2023;02:30:00;3722;21.04.2023;02:30:00
10567;21.04.2023;02:45:00;3675;21.04.2023;02:45:00
10568;21.04.2023;03:00:00;3561;21.04.2023;03:00:00
10569;21.04.2023;03:15:00;3748;21.04.2023;03:15:00
10570;21.04.2023;03:30:00;3723;21.04.2023;03:30:00
10571;21.04.2023;03:45:00;3772;21.04.2023;03:45:00
10572;21.04.2023;04:00:00;3447;21.04.2023;04:00:00
10573;21.04.2023;04:15:00;3430;21.04.2023;04:15:00
10574;21.04.2023;04:30:00;3556;21.04.2023;04:30:00
10575;21.04.2023;04:45:00;3699;21.04.2023;04:45:00
10576;21.04.2023;05:00:00;3957;21.04.2023;05:00:00
10577;21.04.2023;05:15:00;3929;21.04.2023;05:15:00
10578;21.04.2023;05:30:00;3988;21.04.2023;05:30:00
10579;21.04.2023;05:45:00;4084;21.04.2023;05:45:00
10580;21.04.2023;06:00:00;4677;21.04.2023;06:00:00
10581;21.04.2023;06:15:00;5138;21.04.2023;06:15:00
10582;21.04.2023;06:30:00;5563;21.04.2023;06:30:00
10583;21.04.2023;06:45:00;5861,08;21.04.2023;06:45:00
10584;21.04.2023;07:00:00;5997,24;21.04.2023;07:00:00
10585;21.04.2023;07:15:00;6173,904;21.04.2023;07:15:00
10586;21.04.2023;07:30:00;6188,2;21.04.2023;07:30:00
10587;21.04.2023;07:45:00;6201,488;21.04.2023;07:45:00
10588;21.04.2023;08:00:00;6419,56;21.04.2023;08:00:00
10589;21.04.2023;08:15:00;6485,6;21.04.2023;08:15:00
10590;21.04.2023;08:30:00;6581,048;21.04.2023;08:30:00
10591;21.04.2023;08:45:00;6567,988;21.04.2023;08:45:00
10592;21.04.2023;09:00:00;6507,612;21.04.2023;09:00:00
10593;21.04.2023;09:15:00;6208,928;21.04.2023;09:15:00
10594;21.04.2023;09:30:00;6292,652;21.04.2023;09:30:00
10595;21.04.2023;09:45:00;6263,68;21.04.2023;09:45:00
10596;21.04.2023;10:00:00;5864,1;21.04.2023;10:00:00
10597;21.04.2023;10:15:00;5121,076;21.04.2023;10:15:00
10598;21.04.2023;10:30:00;5253,468;21.04.2023;10:30:00
10599;21.04.2023;10:45:00;5578,712;21.04.2023;10:45:00
10600;21.04.2023;11:00:00;4637,104;21.04.2023;11:00:00
10601;21.04.2023;11:15:00;3943,38;21.04.2023;11:15:00
10602;21.04.2023;11:30:00;4682,372;21.04.2023;11:30:00
10603;21.04.2023;11:45:00;4972,104;21.04.2023;11:45:00
10604;21.04.2023;12:00:00;3506,632;21.04.2023;12:00:00
10605;21.04.2023;12:15:00;3079,756;21.04.2023;12:15:00
10606;21.04.2023;12:30:00;3188,944;21.04.2023;12:30:00
10607;21.04.2023;12:45:00;2849,872;21.04.2023;12:45:00
10608;21.04.2023;13:00:00;2502,488;21.04.2023;13:00:00
10609;21.04.2023;13:15:00;2707,724;21.04.2023;13:15:00
10610;21.04.2023;13:30:00;2415,052;21.04.2023;13:30:00
10611;21.04.2023;13:45:00;3095,416;21.04.2023;13:45:00
10612;21.04.2023;14:00:00;3745,944;21.04.2023;14:00:00
10613;21.04.2023;14:15:00;3261,736;21.04.2023;14:15:00
10614;21.04.2023;14:30:00;3032,588;21.04.2023;14:30:00
10615;21.04.2023;14:45:00;3420,64;21.04.2023;14:45:00
10616;21.04.2023;15:00:00;2964,408;21.04.2023;15:00:00
10617;21.04.2023;15:15:00;3322,492;21.04.2023;15:15:00
10618;21.04.2023;15:30:00;3215,804;21.04.2023;15:30:00
10619;21.04.2023;15:45:00;2950,34;21.04.2023;15:45:00
10620;21.04.2023;16:00:00;1744,088;21.04.2023;16:00:00
10621;21.04.2023;16:15:00;2473,872;21.04.2023;16:15:00
10622;21.04.2023;16:30:00;2467,264;21.04.2023;16:30:00
10623;21.04.2023;16:45:00;2741,024;21.04.2023;16:45:00
10624;21.04.2023;17:00:00;2112,916;21.04.2023;17:00:00
10625;21.04.2023;17:15:00;2612,692;21.04.2023;17:15:00
10626;21.04.2023;17:30:00;2269,468;21.04.2023;17:30:00
10627;21.04.2023;17:45:00;3395,152;21.04.2023;17:45:00
10628;21.04.2023;18:00:00;3124,208;21.04.2023;18:00:00
10629;21.04.2023;18:15:00;2881,952;21.04.2023;18:15:00
10630;21.04.2023;18:30:00;3547,568;21.04.2023;18:30:00
10631;21.04.2023;18:45:00;4172,588;21.04.2023;18:45:00
10632;21.04.2023;19:00:00;3969,52;21.04.2023;19:00:00
10633;21.04.2023;19:15:00;3868,34;21.04.2023;19:15:00
10634;21.04.2023;19:30:00;4025,884;21.04.2023;19:30:00
10635;21.04.2023;19:45:00;3975,972;21.04.2023;19:45:00
10636;21.04.2023;20:00:00;4011,048;21.04.2023;20:00:00
10637;21.04.2023;20:15:00;3944,852;21.04.2023;20:15:00
10638;21.04.2023;20:30:00;3963,72;21.04.2023;20:30:00
10639;21.04.2023;20:45:00;4061;21.04.2023;20:45:00
10640;21.04.2023;21:00:00;4053;21.04.2023;21:00:00
10641;21.04.2023;21:15:00;3979;21.04.2023;21:15:00
10642;21.04.2023;21:30:00;3772;21.04.2023;21:30:00
10643;21.04.2023;21:45:00;3653;21.04.2023;21:45:00
10644;21.04.2023;22:00:00;3597;21.04.2023;22:00:00
10645;21.04.2023;22:15:00;3998;21.04.2023;22:15:00
10646;21.04.2023;22:30:00;3805;21.04.2023;22:30:00
10647;21.04.2023;22:45:00;3555;21.04.2023;22:45:00
10648;21.04.2023;23:00:00;3496;21.04.2023;23:00:00
10649;21.04.2023;23:15:00;3394;21.04.2023;23:15:00
10650;21.04.2023;23:30:00;3350;21.04.2023;23:30:00
10651;21.04.2023;23:45:00;3256;21.04.2023;23:45:00
10652;22.04.2023;00:00:00;3222;22.04.2023;00:00:00
10653;22.04.2023;00:15:00;3199;22.04.2023;00:15:00
10654;22.04.2023;00:30:00;3187;22.04.2023;00:30:00
10655;22.04.2023;00:45:00;3056;22.04.2023;00:45:00
10656;22.04.2023;01:00:00;2963;22.04.2023;01:00:00
10657;22.04.2023;01:15:00;2922;22.04.2023;01:15:00
10658;22.04.2023;01:30:00;2826;22.04.2023;01:30:00
10659;22.04.2023;01:45:00;2893;22.04.2023;01:45:00
10660;22.04.2023;02:00:00;2741;22.04.2023;02:00:00
10661;22.04.2023;02:15:00;2807;22.04.2023;02:15:00
10662;22.04.2023;02:30:00;2751;22.04.2023;02:30:00
10663;22.04.2023;02:45:00;2753;22.04.2023;02:45:00
10664;22.04.2023;03:00:00;2784;22.04.2023;03:00:00
10665;22.04.2023;03:15:00;2755;22.04.2023;03:15:00
10666;22.04.2023;03:30:00;2754;22.04.2023;03:30:00
10667;22.04.2023;03:45:00;2874;22.04.2023;03:45:00
10668;22.04.2023;04:00:00;2745;22.04.2023;04:00:00
10669;22.04.2023;04:15:00;2730;22.04.2023;04:15:00
10670;22.04.2023;04:30:00;2777;22.04.2023;04:30:00
10671;22.04.2023;04:45:00;2827;22.04.2023;04:45:00
10672;22.04.2023;05:00:00;2939;22.04.2023;05:00:00
10673;22.04.2023;05:15:00;3129;22.04.2023;05:15:00
10674;22.04.2023;05:30:00;3162;22.04.2023;05:30:00
10675;22.04.2023;05:45:00;3307;22.04.2023;05:45:00
10676;22.04.2023;06:00:00;3347;22.04.2023;06:00:00
10677;22.04.2023;06:15:00;3247;22.04.2023;06:15:00
10678;22.04.2023;06:30:00;3224,668;22.04.2023;06:30:00
10679;22.04.2023;06:45:00;3263,224;22.04.2023;06:45:00
10680;22.04.2023;07:00:00;3193,252;22.04.2023;07:00:00
10681;22.04.2023;07:15:00;3270,948;22.04.2023;07:15:00
10682;22.04.2023;07:30:00;3109,672;22.04.2023;07:30:00
10683;22.04.2023;07:45:00;2995,616;22.04.2023;07:45:00
10684;22.04.2023;08:00:00;3245,984;22.04.2023;08:00:00
10685;22.04.2023;08:15:00;3499,18;22.04.2023;08:15:00
10686;22.04.2023;08:30:00;3396,88;22.04.2023;08:30:00
10687;22.04.2023;08:45:00;3307,584;22.04.2023;08:45:00
10688;22.04.2023;09:00:00;3154,536;22.04.2023;09:00:00
10689;22.04.2023;09:15:00;3065,232;22.04.2023;09:15:00
10690;22.04.2023;09:30:00;2482,896;22.04.2023;09:30:00
10691;22.04.2023;09:45:00;2829,924;22.04.2023;09:45:00
10692;22.04.2023;10:00:00;2879,508;22.04.2023;10:00:00
10693;22.04.2023;10:15:00;2169,74;22.04.2023;10:15:00
10694;22.04.2023;10:30:00;1844,464;22.04.2023;10:30:00
10695;22.04.2023;10:45:00;2052,436;22.04.2023;10:45:00
10696;22.04.2023;11:00:00;2174,212;22.04.2023;11:00:00
10697;22.04.2023;11:15:00;1806,004;22.04.2023;11:15:00
10698;22.04.2023;11:30:00;1825,1;22.04.2023;11:30:00
10699;22.04.2023;11:45:00;1685,216;22.04.2023;11:45:00
10700;22.04.2023;12:00:00;865,58;22.04.2023;12:00:00
10701;22.04.2023;12:15:00;1120,42;22.04.2023;12:15:00
10702;22.04.2023;12:30:00;1555,284;22.04.2023;12:30:00
10703;22.04.2023;12:45:00;1122,52;22.04.2023;12:45:00
10704;22.04.2023;13:00:00;1447,256;22.04.2023;13:00:00
10705;22.04.2023;13:15:00;2072,896;22.04.2023;13:15:00
10706;22.04.2023;13:30:00;1647,892;22.04.2023;13:30:00
10707;22.04.2023;13:45:00;2026,864;22.04.2023;13:45:00
10708;22.04.2023;14:00:00;1779,664;22.04.2023;14:00:00
10709;22.04.2023;14:15:00;1964,412;22.04.2023;14:15:00
10710;22.04.2023;14:30:00;1875,28;22.04.2023;14:30:00
10711;22.04.2023;14:45:00;857,672;22.04.2023;14:45:00
10712;22.04.2023;15:00:00;640,884;22.04.2023;15:00:00
10713;22.04.2023;15:15:00;2075,072;22.04.2023;15:15:00
10714;22.04.2023;15:30:00;2575,316;22.04.2023;15:30:00
10715;22.04.2023;15:45:00;2726,16;22.04.2023;15:45:00
10716;22.04.2023;16:00:00;2801,4;22.04.2023;16:00:00
10717;22.04.2023;16:15:00;3067,772;22.04.2023;16:15:00
10718;22.04.2023;16:30:00;3277;22.04.2023;16:30:00
10719;22.04.2023;16:45:00;3669,324;22.04.2023;16:45:00
10720;22.04.2023;17:00:00;3652,668;22.04.2023;17:00:00
10721;22.04.2023;17:15:00;3650,82;22.04.2023;17:15:00
10722;22.04.2023;17:30:00;3652,668;22.04.2023;17:30:00
10723;22.04.2023;17:45:00;3861,548;22.04.2023;17:45:00
10724;22.04.2023;18:00:00;3929,692;22.04.2023;18:00:00
10725;22.04.2023;18:15:00;3947,08;22.04.2023;18:15:00
10726;22.04.2023;18:30:00;3826,468;22.04.2023;18:30:00
10727;22.04.2023;18:45:00;3828,408;22.04.2023;18:45:00
10728;22.04.2023;19:00:00;3732,152;22.04.2023;19:00:00
10729;22.04.2023;19:15:00;3751,052;22.04.2023;19:15:00
10730;22.04.2023;19:30:00;3661,028;22.04.2023;19:30:00
10731;22.04.2023;19:45:00;3772,256;22.04.2023;19:45:00
10732;22.04.2023;20:00:00;3775,176;22.04.2023;20:00:00
10733;22.04.2023;20:15:00;3650,896;22.04.2023;20:15:00
10734;22.04.2023;20:30:00;3650,36;22.04.2023;20:30:00
10735;22.04.2023;20:45:00;3677;22.04.2023;20:45:00
10736;22.04.2023;21:00:00;3717;22.04.2023;21:00:00
10737;22.04.2023;21:15:00;3763;22.04.2023;21:15:00
10738;22.04.2023;21:30:00;3626;22.04.2023;21:30:00
10739;22.04.2023;21:45:00;3388;22.04.2023;21:45:00
10740;22.04.2023;22:00:00;3355;22.04.2023;22:00:00
10741;22.04.2023;22:15:00;3607;22.04.2023;22:15:00
10742;22.04.2023;22:30:00;3613;22.04.2023;22:30:00
10743;22.04.2023;22:45:00;3506;22.04.2023;22:45:00
10744;22.04.2023;23:00:00;3404;22.04.2023;23:00:00
10745;22.04.2023;23:15:00;3411;22.04.2023;23:15:00
10746;22.04.2023;23:30:00;3334;22.04.2023;23:30:00
10747;22.04.2023;23:45:00;3264;22.04.2023;23:45:00
10748;23.04.2023;00:00:00;3093;23.04.2023;00:00:00
10749;23.04.2023;00:15:00;2909;23.04.2023;00:15:00
10750;23.04.2023;00:30:00;2861;23.04.2023;00:30:00
10751;23.04.2023;00:45:00;2778;23.04.2023;00:45:00
10752;23.04.2023;01:00:00;2757;23.04.2023;01:00:00
10753;23.04.2023;01:15:00;2741;23.04.2023;01:15:00
10754;23.04.2023;01:30:00;2788;23.04.2023;01:30:00
10755;23.04.2023;01:45:00;2763;23.04.2023;01:45:00
10756;23.04.2023;02:00:00;2604;23.04.2023;02:00:00
10757;23.04.2023;02:15:00;2600;23.04.2023;02:15:00
10758;23.04.2023;02:30:00;2595;23.04.2023;02:30:00
10759;23.04.2023;02:45:00;2691;23.04.2023;02:45:00
10760;23.04.2023;03:00:00;2723;23.04.2023;03:00:00
10761;23.04.2023;03:15:00;2596;23.04.2023;03:15:00
10762;23.04.2023;03:30:00;2548;23.04.2023;03:30:00
10763;23.04.2023;03:45:00;2573;23.04.2023;03:45:00
10764;23.04.2023;04:00:00;2613;23.04.2023;04:00:00
10765;23.04.2023;04:15:00;2690;23.04.2023;04:15:00
10766;23.04.2023;04:30:00;2834;23.04.2023;04:30:00
10767;23.04.2023;04:45:00;2909;23.04.2023;04:45:00
10768;23.04.2023;05:00:00;2781;23.04.2023;05:00:00
10769;23.04.2023;05:15:00;2780;23.04.2023;05:15:00
10770;23.04.2023;05:30:00;2809;23.04.2023;05:30:00
10771;23.04.2023;05:45:00;2836;23.04.2023;05:45:00
