;Gesetz/Verordnung:;EnWG;;;;
11493;30.04.2023;18:15:00;1512,289;30.04.2023;18:15:00;
11494;30.04.2023;18:30:00;1534,686;30.04.2023;18:30:00;
11495;30.04.2023;18:45:00;1598,836;30.04.2023;18:45:00;
11496;30.04.2023;19:00:00;1859,495;30.04.2023;19:00:00;
11497;30.04.2023;19:15:00;1991,948;30.04.2023;19:15:00;
11498;30.04.2023;19:30:00;1976,541;30.04.2023;19:30:00;
11499;30.04.2023;19:45:00;2115,232;30.04.2023;19:45:00;
11500;30.04.2023;20:00:00;2084,469;30.04.2023;20:00:00;
11501;30.04.2023;20:15:00;2101,036;30.04.2023;20:15:00;
11502;30.04.2023;20:30:00;2077,731;30.04.2023;20:30:00;
11503;30.04.2023;20:45:00;2068,713;30.04.2023;20:45:00;
11504;30.04.2023;21:00:00;2054,501;30.04.2023;21:00:00;
11505;30.04.2023;21:15:00;2088,126;30.04.2023;21:15:00;
11506;30.04.2023;21:30:00;2060,689;30.04.2023;21:30:00;
11507;30.04.2023;21:45:00;2021,911;30.04.2023;21:45:00;
11508;30.04.2023;22:00:00;2018,248;30.04.2023;22:00:00;
11509;30.04.2023;22:15:00;2232,847;30.04.2023;22:15:00;
11510;30.04.2023;22:30:00;2186,761;30.04.2023;22:30:00;
11511;30.04.2023;22:45:00;2077,256;30.04.2023;22:45:00;
11512;30.04.2023;23:00:00;1981,429;30.04.2023;23:00:00;
11513;30.04.2023;23:15:00;1938,541;30.04.2023;23:15:00;
11514;30.04.2023;23:30:00;1825,458;30.04.2023;23:30:00;
11515;30.04.2023;23:45:00;1749,136;30.04.2023;23:45:00;
11516;01.05.2023;00:00:00;1696,425;01.05.2023;00:00:00;
11517;01.05.2023;00:15:00;1576,986;01.05.2023;00:15:00;
11518;01.05.2023;00:30:00;1570,893;01.05.2023;00:30:00;
11519;01.05.2023;00:45:00;1502,319;01.05.2023;00:45:00;
11520;01.05.2023;01:00:00;1421,149;01.05.2023;01:00:00;
11521;01.05.2023;01:15:00;1410,865;01.05.2023;01:15:00;
11522;01.05.2023;01:30:00;1362,037;01.05.2023;01:30:00;
11523;01.05.2023;01:45:00;1327,294;01.05.2023;01:45:00;
11524;01.05.2023;02:00:00;1323,176;01.05.2023;02:00:00;
11525;01.05.2023;02:15:00;1268,491;01.05.2023;02:15:00;
11526;01.05.2023;02:30:00;1245,758;01.05.2023;02:30:00;
11527;01.05.2023;02:45:00;1255,4;01.05.2023;02:45:00;
11528;01.05.2023;03:00:00;1233,786;01.05.2023;03:00:00;
11529;01.05.2023;03:15:00;1277,004;01.05.2023;03:15:00;
11530;01.05.2023;03:30:00;1273,612;01.05.2023;03:30:00;
11531;01.05.2023;03:45:00;1336,21;01.05.2023;03:45:00;
11532;01.05.2023;04:00:00;1378,062;01.05.2023;04:00:00;
11533;01.05.2023;04:15:00;1337,088;01.05.2023;04:15:00;
11534;01.05.2023;04:30:00;1399,678;01.05.2023;04:30:00;
11535;01.05.2023;04:45:00;1414,221;01.05.2023;04:45:00;
11536;01.05.2023;05:00:00;1495,128;01.05.2023;05:00:00;
11537;01.05.2023;05:15:00;1524,086;01.05.2023;05:15:00;
11538;01.05.2023;05:30:00;1529,92;01.05.2023;05:30:00;
11539;01.05.2023;05:45:00;1491,277;01.05.2023;05:45:00;
11540;01.05.2023;06:00:00;1472,478;01.05.2023;06:00:00;
11541;01.05.2023;06:15:00;1277,027;01.05.2023;06:15:00;
11542;01.05.2023;06:30:00;1300,349;01.05.2023;06:30:00;
11543;01.05.2023;06:45:00;1283,257;01.05.2023;06:45:00;
11544;01.05.2023;07:00:00;1292,05;01.05.2023;07:00:00;
11545;01.05.2023;07:15:00;1321,129;01.05.2023;07:15:00;
11546;01.05.2023;07:30:00;1301,909;01.05.2023;07:30:00;
11547;01.05.2023;07:45:00;1341,283;01.05.2023;07:45:00;
11548;01.05.2023;08:00:00;1307,778;01.05.2023;08:00:00;
11549;01.05.2023;08:15:00;1412,029;01.05.2023;08:15:00;
11550;01.05.2023;08:30:00;1471,948;01.05.2023;08:30:00;
11551;01.05.2023;08:45:00;1514,799;01.05.2023;08:45:00;
11552;01.05.2023;09:00:00;1485,183;01.05.2023;09:00:00;
11553;01.05.2023;09:15:00;1393,844;01.05.2023;09:15:00;
11554;01.05.2023;09:30:00;1516,905;01.05.2023;09:30:00;
11555;01.05.2023;09:45:00;1281,518;01.05.2023;09:45:00;
11556;01.05.2023;10:00:00;1432,503;01.05.2023;10:00:00;
11557;01.05.2023;10:15:00;1413,979;01.05.2023;10:15:00;
11558;01.05.2023;10:30:00;1646,533;01.05.2023;10:30:00;
11559;01.05.2023;10:45:00;1100,093;01.05.2023;10:45:00;
11560;01.05.2023;11:00:00;1199,912;01.05.2023;11:00:00;
11561;01.05.2023;11:15:00;1171,665;01.05.2023;11:15:00;
11562;01.05.2023;11:30:00;1021,215;01.05.2023;11:30:00;
11563;01.05.2023;11:45:00;997,864;01.05.2023;11:45:00;
11564;01.05.2023;12:00:00;1404,647;01.05.2023;12:00:00;
11565;01.05.2023;12:15:00;1264,975;01.05.2023;12:15:00;
11566;01.05.2023;12:30:00;1207,413;01.05.2023;12:30:00;
11567;01.05.2023;12:45:00;1371,413;01.05.2023;12:45:00;
11568;01.05.2023;13:00:00;1357,025;01.05.2023;13:00:00;
11569;01.05.2023;13:15:00;1199,672;01.05.2023;13:15:00;
11570;01.05.2023;13:30:00;1317,95;01.05.2023;13:30:00;
11571;01.05.2023;13:45:00;1572,77;01.05.2023;13:45:00;
11572;01.05.2023;14:00:00;1630,206;01.05.2023;14:00:00;
11573;01.05.2023;14:15:00;1806,916;01.05.2023;14:15:00;
11574;01.05.2023;14:30:00;1814,314;01.05.2023;14:30:00;
11575;01.05.2023;14:45:00;1767,024;01.05.2023;14:45:00;
11576;01.05.2023;15:00:00;1514,267;01.05.2023;15:00:00;
11577;01.05.2023;15:15:00;1199,635;01.05.2023;15:15:00;
11578;01.05.2023;15:30:00;836,176;01.05.2023;15:30:00;
11579;01.05.2023;15:45:00;1328,623;01.05.2023;15:45:00;
11580;01.05.2023;16:00:00;1067,847;01.05.2023;16:00:00;
11581;01.05.2023;16:15:00;856,217;01.05.2023;16:15:00;
11582;01.05.2023;16:30:00;986,175;01.05.2023;16:30:00;
11583;01.05.2023;16:45:00;1071,926;01.05.2023;16:45:00;
11584;01.05.2023;17:00:00;1004,686;01.05.2023;17:00:00;
11585;01.05.2023;17:15:00;1047,558;01.05.2023;17:15:00;
11586;01.05.2023;17:30:00;1491,976;01.05.2023;17:30:00;
11587;01.05.2023;17:45:00;1832,75;01.05.2023;17:45:00;
11588;01.05.2023;18:00:00;1854,169;01.05.2023;18:00:00;
11589;01.05.2023;18:15:00;2038,566;01.05.2023;18:15:00;
11590;01.05.2023;18:30:00;2143,227;01.05.2023;18:30:00;
11591;01.05.2023;18:45:00;2153,633;01.05.2023;18:45:00;
11592;01.05.2023;19:00:00;2159,914;01.05.2023;19:00:00;
11593;01.05.2023;19:15:00;2082,891;01.05.2023;19:15:00;
11594;01.05.2023;19:30:00;2195,672;01.05.2023;19:30:00;
11595;01.05.2023;19:45:00;2139,339;01.05.2023;19:45:00;
11596;01.05.2023;20:00:00;2119,364;01.05.2023;20:00:00;
11597;01.05.2023;20:15:00;2125,8;01.05.2023;20:15:00;
11598;01.05.2023;20:30:00;2072,09;01.05.2023;20:30:00;
11599;01.05.2023;20:45:00;2072,56;01.05.2023;20:45:00;
11600;01.05.2023;21:00:00;2162,067;01.05.2023;21:00:00;
11601;01.05.2023;21:15:00;2109,681;01.05.2023;21:15:00;
11602;01.05.2023;21:30:00;2052,561;01.05.2023;21:30:00;
11603;01.05.2023;21:45:00;2033,108;01.05.2023;21:45:00;
11604;01.05.2023;22:00:00;1933,632;01.05.2023;22:00:00;
11605;01.05.2023;22:15:00;2110,806;01.05.2023;22:15:00;
11606;01.05.2023;22:30:00;2069,623;01.05.2023;22:30:00;
11607;01.05.2023;22:45:00;2011,906;01.05.2023;22:45:00;
11608;01.05.2023;23:00:00;1880,662;01.05.2023;23:00:00;
11609;01.05.2023;23:15:00;1745,782;01.05.2023;23:15:00;
11610;01.05.2023;23:30:00;1703,371;01.05.2023;23:30:00;
11611;01.05.2023;23:45:00;1554,723;01.05.2023;23:45:00;
11612;02.05.2023;00:00:00;1489,047;02.05.2023;00:00:00;
11613;02.05.2023;00:15:00;1459,02;02.05.2023;00:15:00;
11614;02.05.2023;00:30:00;1378,688;02.05.2023;00:30:00;
11615;02.05.2023;00:45:00;1359,241;02.05.2023;00:45:00;
11616;02.05.2023;01:00:00;1323,451;02.05.2023;01:00:00;
11617;02.05.2023;01:15:00;1304,424;02.05.2023;01:15:00;
11618;02.05.2023;01:30:00;1228,846;02.05.2023;01:30:00;
11619;02.05.2023;01:45:00;1275,095;02.05.2023;01:45:00;
11620;02.05.2023;02:00:00;1249,365;02.05.2023;02:00:00;
11621;02.05.2023;02:15:00;1223,044;02.05.2023;02:15:00;
11622;02.05.2023;02:30:00;1243,773;02.05.2023;02:30:00;
11623;02.05.2023;02:45:00;1238;02.05.2023;02:45:00;
11624;02.05.2023;03:00:00;1187,7;02.05.2023;03:00:00;
11625;02.05.2023;03:15:00;1198,558;02.05.2023;03:15:00;
11626;02.05.2023;03:30:00;1254,166;02.05.2023;03:30:00;
11627;02.05.2023;03:45:00;1247,344;02.05.2023;03:45:00;
11628;02.05.2023;04:00:00;1265,181;02.05.2023;04:00:00;
11629;02.05.2023;04:15:00;1354,486;02.05.2023;04:15:00;
11630;02.05.2023;04:30:00;1351,244;02.05.2023;04:30:00;
11631;02.05.2023;04:45:00;1429,43;02.05.2023;04:45:00;
11632;02.05.2023;05:00:00;1528,326;02.05.2023;05:00:00;
11633;02.05.2023;05:15:00;1587,914;02.05.2023;05:15:00;
11634;02.05.2023;05:30:00;1590,457;02.05.2023;05:30:00;
11635;02.05.2023;05:45:00;1656,414;02.05.2023;05:45:00;
11636;02.05.2023;06:00:00;1736,76;02.05.2023;06:00:00;
11637;02.05.2023;06:15:00;1638,207;02.05.2023;06:15:00;
11638;02.05.2023;06:30:00;1650,258;02.05.2023;06:30:00;
11639;02.05.2023;06:45:00;1702,243;02.05.2023;06:45:00;
11640;02.05.2023;07:00:00;1727,097;02.05.2023;07:00:00;
11641;02.05.2023;07:15:00;1989,772;02.05.2023;07:15:00;
11642;02.05.2023;07:30:00;2116,855;02.05.2023;07:30:00;
11643;02.05.2023;07:45:00;2067,898;02.05.2023;07:45:00;
11644;02.05.2023;08:00:00;2000,463;02.05.2023;08:00:00;
11645;02.05.2023;08:15:00;1979,372;02.05.2023;08:15:00;
11646;02.05.2023;08:30:00;1861,779;02.05.2023;08:30:00;
11647;02.05.2023;08:45:00;1874,683;02.05.2023;08:45:00;
11648;02.05.2023;09:00:00;1902,389;02.05.2023;09:00:00;
11649;02.05.2023;09:15:00;1775,38;02.05.2023;09:15:00;
11650;02.05.2023;09:30:00;1741,158;02.05.2023;09:30:00;
11651;02.05.2023;09:45:00;2036,333;02.05.2023;09:45:00;
11652;02.05.2023;10:00:00;1882,185;02.05.2023;10:00:00;
11653;02.05.2023;10:15:00;1885,532;02.05.2023;10:15:00;
11654;02.05.2023;10:30:00;1959,117;02.05.2023;10:30:00;
11655;02.05.2023;10:45:00;1420,818;02.05.2023;10:45:00;
11656;02.05.2023;11:00:00;1397,317;02.05.2023;11:00:00;
11657;02.05.2023;11:15:00;1365,524;02.05.2023;11:15:00;
11658;02.05.2023;11:30:00;1308,058;02.05.2023;11:30:00;
11659;02.05.2023;11:45:00;1659,225;02.05.2023;11:45:00;
11660;02.05.2023;12:00:00;1787,923;02.05.2023;12:00:00;
11661;02.05.2023;12:15:00;2707,812;02.05.2023;12:15:00;
11662;02.05.2023;12:30:00;2166,139;02.05.2023;12:30:00;
11663;02.05.2023;12:45:00;2102,366;02.05.2023;12:45:00;
11664;02.05.2023;13:00:00;2143,033;02.05.2023;13:00:00;
11665;02.05.2023;13:15:00;2350,585;02.05.2023;13:15:00;
11666;02.05.2023;13:30:00;2433,449;02.05.2023;13:30:00;
11667;02.05.2023;13:45:00;2243,064;02.05.2023;13:45:00;
11668;02.05.2023;14:00:00;1823,955;02.05.2023;14:00:00;
11669;02.05.2023;14:15:00;2272,927;02.05.2023;14:15:00;
11670;02.05.2023;14:30:00;2118,043;02.05.2023;14:30:00;
11671;02.05.2023;14:45:00;1654,651;02.05.2023;14:45:00;
11672;02.05.2023;15:00:00;1693,617;02.05.2023;15:00:00;
11673;02.05.2023;15:15:00;1569,92;02.05.2023;15:15:00;
11674;02.05.2023;15:30:00;1939,206;02.05.2023;15:30:00;
11675;02.05.2023;15:45:00;1824,677;02.05.2023;15:45:00;
11676;02.05.2023;16:00:00;1833,907;02.05.2023;16:00:00;
11677;02.05.2023;16:15:00;2201,842;02.05.2023;16:15:00;
11678;02.05.2023;16:30:00;2225,502;02.05.2023;16:30:00;
11679;02.05.2023;16:45:00;2012,959;02.05.2023;16:45:00;
11680;02.05.2023;17:00:00;2009,022;02.05.2023;17:00:00;
11681;02.05.2023;17:15:00;1973,244;02.05.2023;17:15:00;
11682;02.05.2023;17:30:00;2179,431;02.05.2023;17:30:00;
11683;02.05.2023;17:45:00;2191,657;02.05.2023;17:45:00;
11684;02.05.2023;18:00:00;1860,933;02.05.2023;18:00:00;
11685;02.05.2023;18:15:00;2052,077;02.05.2023;18:15:00;
11686;02.05.2023;18:30:00;1986,774;02.05.2023;18:30:00;
11687;02.05.2023;18:45:00;1939,801;02.05.2023;18:45:00;
11688;02.05.2023;19:00:00;2131,46;02.05.2023;19:00:00;
11689;02.05.2023;19:15:00;2259,564;02.05.2023;19:15:00;
11690;02.05.2023;19:30:00;2206,632;02.05.2023;19:30:00;
11691;02.05.2023;19:45:00;2271,214;02.05.2023;19:45:00;
11692;02.05.2023;20:00:00;2233,705;02.05.2023;20:00:00;
11693;02.05.2023;20:15:00;2325,706;02.05.2023;20:15:00;
11694;02.05.2023;20:30:00;2305,008;02.05.2023;20:30:00;
11695;02.05.2023;20:45:00;2210,475;02.05.2023;20:45:00;
11696;02.05.2023;21:00:00;2253,024;02.05.2023;21:00:00;
11697;02.05.2023;21:15:00;2273,077;02.05.2023;21:15:00;
11698;02.05.2023;21:30:00;2244,022;02.05.2023;21:30:00;
11699;02.05.2023;21:45:00;2090,272;02.05.2023;21:45:00;
11700;02.05.2023;22:00:00;2131,911;02.05.2023;22:00:00;
11701;02.05.2023;22:15:00;2289,993;02.05.2023;22:15:00;
11702;02.05.2023;22:30:00;2209,877;02.05.2023;22:30:00;
11703;02.05.2023;22:45:00;2108,167;02.05.2023;22:45:00;
11704;02.05.2023;23:00:00;1955,875;02.05.2023;23:00:00;
11705;02.05.2023;23:15:00;1864,301;02.05.2023;23:15:00;
11706;02.05.2023;23:30:00;1806,606;02.05.2023;23:30:00;
11707;02.05.2023;23:45:00;1687,261;02.05.2023;23:45:00;
11708;03.05.2023;00:00:00;1606,768;03.05.2023;00:00:00;
11709;03.05.2023;00:15:00;1591,38;03.05.2023;00:15:00;
11710;03.05.2023;00:30:00;1509,201;03.05.2023;00:30:00;
11711;03.05.2023;00:45:00;1418,621;03.05.2023;00:45:00;
11712;03.05.2023;01:00:00;1387,837;03.05.2023;01:00:00;
11713;03.05.2023;01:15:00;1370,889;03.05.2023;01:15:00;
11714;03.05.2023;01:30:00;1358,612;03.05.2023;01:30:00;
11715;03.05.2023;01:45:00;1367,671;03.05.2023;01:45:00;
11716;03.05.2023;02:00:00;1346,486;03.05.2023;02:00:00;
11717;03.05.2023;02:15:00;1324,135;03.05.2023;02:15:00;
11718;03.05.2023;02:30:00;1321,466;03.05.2023;02:30:00;
11719;03.05.2023;02:45:00;1353,723;03.05.2023;02:45:00;
11720;03.05.2023;03:00:00;1353,56;03.05.2023;03:00:00;
11721;03.05.2023;03:15:00;1442,544;03.05.2023;03:15:00;
11722;03.05.2023;03:30:00;1401,819;03.05.2023;03:30:00;
11723;03.05.2023;03:45:00;1459,998;03.05.2023;03:45:00;
11724;03.05.2023;04:00:00;1515,836;03.05.2023;04:00:00;
11725;03.05.2023;04:15:00;1557,872;03.05.2023;04:15:00;
11726;03.05.2023;04:30:00;1565,91;03.05.2023;04:30:00;
11727;03.05.2023;04:45:00;1674,025;03.05.2023;04:45:00;
11728;03.05.2023;05:00:00;1682,051;03.05.2023;05:00:00;
11729;03.05.2023;05:15:00;1776,575;03.05.2023;05:15:00;
11730;03.05.2023;05:30:00;1746,654;03.05.2023;05:30:00;
11731;03.05.2023;05:45:00;1821,428;03.05.2023;05:45:00;
11732;03.05.2023;06:00:00;1872,648;03.05.2023;06:00:00;
11733;03.05.2023;06:15:00;1755,51;03.05.2023;06:15:00;
11734;03.05.2023;06:30:00;1832,051;03.05.2023;06:30:00;
11735;03.05.2023;06:45:00;1823,313;03.05.2023;06:45:00;
11736;03.05.2023;07:00:00;1830,046;03.05.2023;07:00:00;
11737;03.05.2023;07:15:00;1896,223;03.05.2023;07:15:00;
11738;03.05.2023;07:30:00;1980,643;03.05.2023;07:30:00;
11739;03.05.2023;07:45:00;1969,245;03.05.2023;07:45:00;
11740;03.05.2023;08:00:00;1931,216;03.05.2023;08:00:00;
11741;03.05.2023;08:15:00;1984,908;03.05.2023;08:15:00;
11742;03.05.2023;08:30:00;1929,828;03.05.2023;08:30:00;
11743;03.05.2023;08:45:00;1901,953;03.05.2023;08:45:00;
11744;03.05.2023;09:00:00;1854,037;03.05.2023;09:00:00;
11745;03.05.2023;09:15:00;1885,308;03.05.2023;09:15:00;
11746;03.05.2023;09:30:00;1770,621;03.05.2023;09:30:00;
11747;03.05.2023;09:45:00;1758,664;03.05.2023;09:45:00;
11748;03.05.2023;10:00:00;1613,074;03.05.2023;10:00:00;
11749;03.05.2023;10:15:00;1327,788;03.05.2023;10:15:00;
11750;03.05.2023;10:30:00;1218,849;03.05.2023;10:30:00;
11751;03.05.2023;10:45:00;1335,951;03.05.2023;10:45:00;
11752;03.05.2023;11:00:00;1352,348;03.05.2023;11:00:00;
11753;03.05.2023;11:15:00;1359,627;03.05.2023;11:15:00;
11754;03.05.2023;11:30:00;1457,833;03.05.2023;11:30:00;
11755;03.05.2023;11:45:00;1464,364;03.05.2023;11:45:00;
11756;03.05.2023;12:00:00;1480,545;03.05.2023;12:00:00;
11757;03.05.2023;12:15:00;1355,725;03.05.2023;12:15:00;
11758;03.05.2023;12:30:00;1285,191;03.05.2023;12:30:00;
11759;03.05.2023;12:45:00;1117,411;03.05.2023;12:45:00;
11760;03.05.2023;13:00:00;1135,599;03.05.2023;13:00:00;
11761;03.05.2023;13:15:00;1096,718;03.05.2023;13:15:00;
11762;03.05.2023;13:30:00;987,097;03.05.2023;13:30:00;
11763;03.05.2023;13:45:00;940,654;03.05.2023;13:45:00;
11764;03.05.2023;14:00:00;912,931;03.05.2023;14:00:00;
11765;03.05.2023;14:15:00;977,412;03.05.2023;14:15:00;
11766;03.05.2023;14:30:00;987,212;03.05.2023;14:30:00;
11767;03.05.2023;14:45:00;1017,928;03.05.2023;14:45:00;
11768;03.05.2023;15:00:00;938,389;03.05.2023;15:00:00;
11769;03.05.2023;15:15:00;995,74;03.05.2023;15:15:00;
11770;03.05.2023;15:30:00;900,236;03.05.2023;15:30:00;
11771;03.05.2023;15:45:00;998,132;03.05.2023;15:45:00;
11772;03.05.2023;16:00:00;1090,304;03.05.2023;16:00:00;
11773;03.05.2023;16:15:00;1118,857;03.05.2023;16:15:00;
11774;03.05.2023;16:30:00;1207,231;03.05.2023;16:30:00;
11775;03.05.2023;16:45:00;1280,879;03.05.2023;16:45:00;
11776;03.05.2023;17:00:00;1383,208;03.05.2023;17:00:00;
11777;03.05.2023;17:15:00;1549,309;03.05.2023;17:15:00;
11778;03.05.2023;17:30:00;1519,729;03.05.2023;17:30:00;
11779;03.05.2023;17:45:00;1758,76;03.05.2023;17:45:00;
11780;03.05.2023;18:00:00;1830,239;03.05.2023;18:00:00;
11781;03.05.2023;18:15:00;1991,296;03.05.2023;18:15:00;
11782;03.05.2023;18:30:00;1898,149;03.05.2023;18:30:00;
11783;03.05.2023;18:45:00;2053,859;03.05.2023;18:45:00;
11784;03.05.2023;19:00:00;2087,936;03.05.2023;19:00:00;
11785;03.05.2023;19:15:00;2158,985;03.05.2023;19:15:00;
11786;03.05.2023;19:30:00;2089,637;03.05.2023;19:30:00;
11787;03.05.2023;19:45:00;2177,075;03.05.2023;19:45:00;
11788;03.05.2023;20:00:00;2218,788;03.05.2023;20:00:00;
11789;03.05.2023;20:15:00;2219,267;03.05.2023;20:15:00;
11790;03.05.2023;20:30:00;2186,193;03.05.2023;20:30:00;
11791;03.05.2023;20:45:00;2248,64;03.05.2023;20:45:00;
11792;03.05.2023;21:00:00;2234,132;03.05.2023;21:00:00;
11793;03.05.2023;21:15:00;2322,667;03.05.2023;21:15:00;
11794;03.05.2023;21:30:00;2177,968;03.05.2023;21:30:00;
11795;03.05.2023;21:45:00;2097,881;03.05.2023;21:45:00;
11796;03.05.2023;22:00:00;2049,553;03.05.2023;22:00:00;
11797;03.05.2023;22:15:00;2316,542;03.05.2023;22:15:00;
11798;03.05.2023;22:30:00;2192,95;03.05.2023;22:30:00;
11799;03.05.2023;22:45:00;2147,578;03.05.2023;22:45:00;
11800;03.05.2023;23:00:00;1987,079;03.05.2023;23:00:00;
11801;03.05.2023;23:15:00;1941,235;03.05.2023;23:15:00;
11802;03.05.2023;23:30:00;1787,972;03.05.2023;23:30:00;
11803;03.05.2023;23:45:00;1719,675;03.05.2023;23:45:00;
11804;04.05.2023;00:00:00;1630,439;04.05.2023;00:00:00;
11805;04.05.2023;00:15:00;1567,831;04.05.2023;00:15:00;
11806;04.05.2023;00:30:00;1515,464;04.05.2023;00:30:00;
11807;04.05.2023;00:45:00;1560,096;04.05.2023;00:45:00;
11808;04.05.2023;01:00:00;1498,287;04.05.2023;01:00:00;
11809;04.05.2023;01:15:00;1390,88;04.05.2023;01:15:00;
11810;04.05.2023;01:30:00;1389,327;04.05.2023;01:30:00;
11811;04.05.2023;01:45:00;1350,652;04.05.2023;01:45:00;
11812;04.05.2023;02:00:00;1358,883;04.05.2023;02:00:00;
11813;04.05.2023;02:15:00;1334,213;04.05.2023;02:15:00;
11814;04.05.2023;02:30:00;1314,451;04.05.2023;02:30:00;
11815;04.05.2023;02:45:00;1316,682;04.05.2023;02:45:00;
11816;04.05.2023;03:00:00;1369,842;04.05.2023;03:00:00;
11817;04.05.2023;03:15:00;1342,548;04.05.2023;03:15:00;
11818;04.05.2023;03:30:00;1382,739;04.05.2023;03:30:00;
11819;04.05.2023;03:45:00;1396,379;04.05.2023;03:45:00;
11820;04.05.2023;04:00:00;1429,46;04.05.2023;04:00:00;
11821;04.05.2023;04:15:00;1457,862;04.05.2023;04:15:00;
11822;04.05.2023;04:30:00;1513,87;04.05.2023;04:30:00;
11823;04.05.2023;04:45:00;1602,364;04.05.2023;04:45:00;
11824;04.05.2023;05:00:00;1650,111;04.05.2023;05:00:00;
11825;04.05.2023;05:15:00;1708,535;04.05.2023;05:15:00;
11826;04.05.2023;05:30:00;1774,099;04.05.2023;05:30:00;
11827;04.05.2023;05:45:00;1774,809;04.05.2023;05:45:00;
11828;04.05.2023;06:00:00;1915,133;04.05.2023;06:00:00;
11829;04.05.2023;06:15:00;1931,561;04.05.2023;06:15:00;
11830;04.05.2023;06:30:00;1845,983;04.05.2023;06:30:00;
11831;04.05.2023;06:45:00;1852,916;04.05.2023;06:45:00;
11832;04.05.2023;07:00:00;1876,297;04.05.2023;07:00:00;
11833;04.05.2023;07:15:00;1909,896;04.05.2023;07:15:00;
11834;04.05.2023;07:30:00;1982,719;04.05.2023;07:30:00;
11835;04.05.2023;07:45:00;2115,707;04.05.2023;07:45:00;
11836;04.05.2023;08:00:00;2093,692;04.05.2023;08:00:00;
11837;04.05.2023;08:15:00;1989,35;04.05.2023;08:15:00;
11838;04.05.2023;08:30:00;2130,118;04.05.2023;08:30:00;
11839;04.05.2023;08:45:00;2041,674;04.05.2023;08:45:00;
11840;04.05.2023;09:00:00;2111,891;04.05.2023;09:00:00;
11841;04.05.2023;09:15:00;2088,959;04.05.2023;09:15:00;
11842;04.05.2023;09:30:00;1976,555;04.05.2023;09:30:00;
11843;04.05.2023;09:45:00;1729,465;04.05.2023;09:45:00;
11844;04.05.2023;10:00:00;1644,085;04.05.2023;10:00:00;
11845;04.05.2023;10:15:00;1538,174;04.05.2023;10:15:00;
11846;04.05.2023;10:30:00;1448,243;04.05.2023;10:30:00;
11847;04.05.2023;10:45:00;1375,678;04.05.2023;10:45:00;
11848;04.05.2023;11:00:00;1254,826;04.05.2023;11:00:00;
11849;04.05.2023;11:15:00;1614,532;04.05.2023;11:15:00;
11850;04.05.2023;11:30:00;1599,16;04.05.2023;11:30:00;
11851;04.05.2023;11:45:00;1437,18;04.05.2023;11:45:00;
11852;04.05.2023;12:00:00;1394,672;04.05.2023;12:00:00;
11853;04.05.2023;12:15:00;1257,963;04.05.2023;12:15:00;
11854;04.05.2023;12:30:00;1233,901;04.05.2023;12:30:00;
11855;04.05.2023;12:45:00;1115,563;04.05.2023;12:45:00;
11856;04.05.2023;13:00:00;864,121;04.05.2023;13:00:00;
11857;04.05.2023;13:15:00;1044,291;04.05.2023;13:15:00;
11858;04.05.2023;13:30:00;1095,547;04.05.2023;13:30:00;
11859;04.05.2023;13:45:00;1138,871;04.05.2023;13:45:00;
11860;04.05.2023;14:00:00;1007,886;04.05.2023;14:00:00;
11861;04.05.2023;14:15:00;994,568;04.05.2023;14:15:00;
11862;04.05.2023;14:30:00;790,012;04.05.2023;14:30:00;
11863;04.05.2023;14:45:00;661,769;04.05.2023;14:45:00;
11864;04.05.2023;15:00:00;729,928;04.05.2023;15:00:00;
11865;04.05.2023;15:15:00;730,649;04.05.2023;15:15:00;
11866;04.05.2023;15:30:00;759,626;04.05.2023;15:30:00;
11867;04.05.2023;15:45:00;866,035;04.05.2023;15:45:00;
11868;04.05.2023;16:00:00;913,581;04.05.2023;16:00:00;
11869;04.05.2023;16:15:00;1133,571;04.05.2023;16:15:00;
11870;04.05.2023;16:30:00;1099,296;04.05.2023;16:30:00;
11871;04.05.2023;16:45:00;1204,945;04.05.2023;16:45:00;
11872;04.05.2023;17:00:00;1409,518;04.05.2023;17:00:00;
11873;04.05.2023;17:15:00;1509,396;04.05.2023;17:15:00;
11874;04.05.2023;17:30:00;1674,542;04.05.2023;17:30:00;
11875;04.05.2023;17:45:00;1683,797;04.05.2023;17:45:00;
11876;04.05.2023;18:00:00;1721,827;04.05.2023;18:00:00;
11877;04.05.2023;18:15:00;1817,395;04.05.2023;18:15:00;
11878;04.05.2023;18:30:00;1866,715;04.05.2023;18:30:00;
11879;04.05.2023;18:45:00;2092,974;04.05.2023;18:45:00;
11880;04.05.2023;19:00:00;1998,983;04.05.2023;19:00:00;
11881;04.05.2023;19:15:00;2049,776;04.05.2023;19:15:00;
11882;04.05.2023;19:30:00;2069,482;04.05.2023;19:30:00;
11883;04.05.2023;19:45:00;2162,494;04.05.2023;19:45:00;
11884;04.05.2023;20:00:00;2203,901;04.05.2023;20:00:00;
11885;04.05.2023;20:15:00;2228,707;04.05.2023;20:15:00;
11886;04.05.2023;20:30:00;2103,439;04.05.2023;20:30:00;
11887;04.05.2023;20:45:00;2145,599;04.05.2023;20:45:00;
11888;04.05.2023;21:00:00;2153,229;04.05.2023;21:00:00;
11889;04.05.2023;21:15:00;2124,29;04.05.2023;21:15:00;
11890;04.05.2023;21:30:00;2087,086;04.05.2023;21:30:00;
11891;04.05.2023;21:45:00;2055,671;04.05.2023;21:45:00;
11892;04.05.2023;22:00:00;2009,521;04.05.2023;22:00:00;
